Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
07/02/2020;BIAGI IMPIANTI TERMICI SRL;02728400108;VIA ROMAIRONE, 42 E R, UNITA' 2.5;16163;GENOVA;;000011/CRE/ALD;FORNITURA DI N.5 KIT VALVOLA BOILER PER IL FORNO CREMATORIO;1200;Z242BEDF86;CRE;23;13/02/2020;;;
07/02/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000004;CANONE DI CENTRALIZZAZIONE NR. 4 PARCOMETRI ANNO 2020;768;Z3D2BF2BE0;PARK;23;31/12/2020;;;
07/02/2020;CARTO COPY SERVICE SRL;04864781002;Via Adolfo Omodeo,21;00179;ROMA;RM;40/000012;ACQUISTO N.5 TONER NERO LASER HP LASERJET P2035 LASERJET P2055;263,7;Z642BF0462;DG;23;10/02/2020;;;
10/02/2020;SITRADE ITALIA SPA;04022550158;VIA CAVA TROMBETTA 13/15;20090;MILANO;MI;21/000004;BUSTE AUTOSALDANTI DI SICUREZZA NEUTRE PER TRASPORTO MONETA (KM3038NTS);2525,2;ZC52BF70E3;PARK;23;10/02/2020;;;
10/02/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000005;SERVIZIO DI CONTROLLO REMOTO (ASSISTENZA CLIENTI E OPERATORI) PARK AUTOMATIZZATI ANNO 2020;32250;Z352BF5FA5;PARK;23;01/01/2020;;;
10/02/2020;PROMO P.A. FONDAZIONE;01922510464;Viale Luporini, 37/57;55100;LUCCA;LU;40/000014;ABBONAMENTO ANNUALE A PROMO CARD 2020;1950;ZEE2BF6563;DG;23;10/02/2020;;;
11/02/2020;FLOWBIRD ITALIA SRL;04065160964;Via Ripamonti ,89;20141;MILANO;MI;21/000005;ROTOLI DI CARTA STANDARD PER COLONNINA;240;ZF82BFCB1C;PARK;23;11/03/2020;;;
11/02/2020;KAISER + KRAFT SRL;01627250135;Via dell'Artigianato, 90;20070;Fenegro';CO;ICRE/000004;ACQUISTO ARMADIO 1 SCOMPARTO PER LO SPOGLIATOIO;265;Z412BFF9DF;CRE;23;24/03/2020;;;
11/02/2020;ARMANO MATTEO;04408120287;Via Bozzolane, 15;35020;CODEVIGO;PD;000025/C;RIMOZIONE BOARD COMPUTER VEICOLI CAR SHARING;500;Z842BFB5A6;CAR;23;31/03/2020;;;
13/02/2020;SIAV SPA;02334550288;VIA A.ROSSI 5;35030;RUBANO;PD;40/000015;SERVIZIO DI ASSISTENZA SOFTWARE DI ARCHIVIAZIONE DIGITALE ARCHIFLOW,GIORNATE DI FORMAZIONE;8050;Z4D2C08F32;DG;23;13/02/2020;;;
13/02/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;21/000006;BIGLIETTI PER IL PAGAMENTO DEI PARCHEGGI PERSONALIZZATI APS HOLDING SPA;8730;Z8C2C0740E;PARK;23;31/03/2020;;;
14/02/2020;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;60/000003;CREAZIONE IN GIOVE DI UN NUOVO REPORT E SVILUPPO ALERT PER CORRISPONDENZA DDT E ORDINI;3850;Z692C0D774;DG;23;15/03/2020;;;
14/02/2020;CONSORZIO BORGO PITTURE;04663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;000027/H;PARETI IN CARTONGESSO E DIPINTURE 3� PIANO SEDE;5375,3;Z1E2C101FD;DG;23;17/02/2020;;;
17/02/2020;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;ICRE/000005;FORN.E POSA IN OPERA DI UNA COPER.SUL TETTO E DI UNA STRUTT. SU IMPIANTI , SALA COMMIATO;9900;Z932C12477;CRE;23;31/03/2020;;;
17/02/2020;RIGA MICRON s.r.l.;02006940189;VIA BEREGUARDO 12/3;27029;VIGEVANO;PV;OCRE/000005;FORNITURA DI BICARBONATO DI SODIO ADDITIVATO 20% CARBONE ATTIVO (BSC20);12600;Z9C2C1679A;CRE;23;28/02/2020;;;
17/02/2020;SCHNEIDER ELECTRIC SPA;02424870166;VIA CIRCONVALLAZIONE EST, 1;24040;STEZZANO ;BG;OCRE/000004;SOSTITUZIONE BATTERIE E PARTI DI RICAMBIO PER GALAXY 5500;6500;Z1A2C16004;CRE;23;17/02/2020;;;
17/02/2020;CONSORZIO BORGO PITTURE;04663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;000026/H;REALIZZAZIONE PARETI IN CARTONGESSO E TINTEGGIATURA SPOGLIATOI DEPOSITO VIA RISMONDO;1360;Z3B2C102F1;DG;23;17/02/2020;;;
17/02/2020;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000016;INCARICO ASS. LEGALE C/O CdS CONTRO COMUNE VIGODARZERE CONTENZIOSO PER CONTRIBUTI TPL;10062;Z552C170E6;DG;23;31/12/2020;;;
18/02/2020;ALSCO ITALIA SRL;00771530151;STRADA PROV.LE 2011;26833;MERLINO;LO;40/000017;NOLO TAPPETI SEDI AZIENDALI;1944;Z072C1BA00;DG;23;18/02/2020;;;
18/02/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000006;SOSTITUZIONE COLONNINA USCITA DANNEGGIATA DA TERZI PARK BOSCHETTI;15805,97;ZDE2C195D3;PARK;23;31/12/2019;;;
18/02/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000007;SOSTITUZIONE COLONNINA USCITA DANNEGGIATA DA TERZI PARK FIERA;15805,97;Z7E2C19D49;PARK;23;31/12/2019;;;
18/02/2020;TRIVENETA S.R.L.;00769700287;Via F. Scipione Orologio, 2;35129;Padova;PD;40/000018;PIANO DI COMUNICAZIONE PER I SERVIZI IN CITTA' ;15000;ZD62BE0AB2;DG;23;31/01/2020;;;
19/02/2020;MEGASP SRL A SOCIO UNICO;09898030151;SECONDA STRADA 16/18  Z.I. NORD;35129;PADOVA;PD;21/000009;FORNITURA DI NR.3 STAMPANTI ALPGHA TSC 3;930;Z312C217AE;PARK;23;22/03/2020;;;
19/02/2020;OBIETTIVO AMBIENTE SRL;03809310281;VIALE DELLA NAVIGAIZONE INTERNA, 35;35129;PADOVA;PD;OCRE/000006;COMPILAZIONE ED INVIO DEL MUD ( modello unico dichiarazione ambiente);150;Z2B2C21BF2;CRE;23;19/02/2020;;;
19/02/2020;ING. MASNATA LUCA;04664330281;Via Vico 12/b;35124;padova;PD;000029/P;COMPETENZE COMMISSIONE GIUDICATRICE;3000;ZF62C215DF;PARK;23;27/02/2020;;;
19/02/2020;STRADA PROF ING MAURO;03382520280;VIA BARBARIGO, 70;35141;PADOVA;PD;000030/P;COMPETENZE COMMISSIONE GIUDICATRICE;3000;ZF52C21695;PARK;23;27/02/2020;;;
19/02/2020;PACE PARK SRL;04580690289;Via Carlo Cerato, 14;35122;PADOVA;PD;000031/P;RIMBORSO SPESE UTENZE;2300;ZFA2C218E9;PARK;23;24/02/2020;;;
20/02/2020;KONE SPA;12899760156;VIA FIGINO 41;20016;PERO;MI;OPK/000008;CONTRATTO QUINQUENNALE MANUTENZIONE ASCENSORE PARK PACE ;5100;ZC22C275AB;PARK;23;01/01/2020;;;
20/02/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000002;"INSTALLAZIONE BATTERIE PER REALIZZAZIONE ""GABBIE"" INGRESSI PARK INSURREZIONE";5042;Z3C2C24CA6;PARK;23;20/02/2020;;;
20/02/2020;NE-T by TELERETE NORDEST SRL;02654960281;VIA SECONDA STRADA, N. 14/16/18;35129;PADOVA;PD;40/000019;RINNOVO CASELLA DI POSTA ELETTRONICA CERTIFICATA AMMINISTRATORE DELEGATO;75;Z402C2372D;DG;23;20/02/2020;;;
21/02/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000036/H;MANUTENZIONI PORTA SERVIZIO AZIENDALE;160;Z072C2BDD3;PARK;23;02/03/2020;;;
21/02/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000032/C;RIPARAZIONE CARROZZERIA FIAT 500 EG281WM;832;Z1E2C2C01A;CAR;23;02/03/2020;;;
21/02/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000035/P;RIPARAZIONE STRAORDINARIA REANUALT ZOE ET315GS;213,12;Z012C2BF26;PARK;23;02/03/2020;;;
21/02/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000033/P;RIPARAZIONE STRAORDINARIA FIAT DOBLO� FA150RK;1225,6;ZA72C2BFC5;PARK;23;03/03/2020;;;
21/02/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000034/P;RIPARAZIONE STRAORDINARIA FIAT PANDA FP432ES;86,07;Z622C2BED2;PARK;23;06/03/2020;;;
21/02/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000004/ADV;TAGLIANDO AUTO FIAT PUNTO EY983LN;375,35;ZB42C2BE5F;ADV;23;27/02/2020;;;
24/02/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000012/CRE;INTERVENTO AL FRANTUMATORE;701,18;ZA12C2C118;CRE;23;27/02/2020;;;
24/02/2020;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;000013/CRE;INTERVENTO DI MANUTENZIONE IMPIANTO CREMATORIO;1098;Z382C2DEA4;CRE;23;27/02/2020;;;
25/02/2020;CIS INTELLIGENT SYSTEM SRL;01948570484;Via Bonistallo, 59;50053;EMPOLI;FI;40/000020;ACQUISTO TELEFONI, CORNETTE E CAVI;382;Z1D2C350F1;DG;23;03/03/2020;;;
26/02/2020;GBR ROSSETTO SPA;00304720287;VIA ENRICO FERMI 7;35030;RUBANO;PD;40/000021;ACQUISTO CANCELLERIA;1780,92;Z772C36B29;DG;23;05/03/2020;;;
29/02/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;40/000022;SUPPORTI PER IGIENIZZARE LE MANI;1737;Z762C43FA7;DG;23;29/02/2020;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
