﻿Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Città;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
15/03/2018;FURGOTECNICA SRL;03910810286;Via dell' Artiginato, Vicolo III, n. 1;35036;Montegrotto Terme ;PD;Opk/000014;FORNITURA IN OPERA DI PIANALE MULTISTRATO SU FIAT DOCBLO';185,9;Z7322C8A7A;PARK;23;20/03/2018;;;
16/03/2018;AMBIENTE UFFICIO SPA;01978610283;VIA IRPINIA 56;35020;SAONARA;PD;000060/H;POLTRONA UFFICIO;180;Z3022CB72B;DG;23;16/03/2018;;;
16/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;40/000025;INTERVENTO SU PNEUMATICI FIAT TG EY983LN;24,59;Z2F22CE8E7;DG;23;23/03/2018;;;
16/03/2018;RUGGERI SARAH LOUISE;;VIA DEL CASTAGNO, 117;07026;OLBIA;SS;Ocar/000006;ATTIVITA' HOSTESS MAN.NE GREEN LOGISTIC 7-9/03/2018: A TOTALE SOSTITUZIONE PARI N° E DATA;375;ZBF22CE784;CAR;23;07/03/2018;;;
16/03/2018;ACUPARK SRL;00560340309;VIALE TRICESIMO, 46;33100;UDINE;UD;Opk/000015;FORNITURA DI SCHEDE A SCALARE CON LOGO;2245;ZAA22CE9B3;PARK;23;09/04/2018;;;
19/03/2018;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;Ocre/000006;CANONE DI MANUTENZIONE GRUPPO ELETTROGENO PRESSO IMP. CREMATORIO 2018-2019;120;Z5022D1613;CRE;23;23/03/2018;;;
19/03/2018;GREEN SERVICE DI MARTA RAMPAZZO;04254570288;Via Provinciale nr. 2;35100;Piove di Sacco;PD;Ocre/000005;LAVORI DI MODIFICA E ADEGUAMENTO DELL'IMPIANTO DI IRRIGAZIONE DELL'IMPIANTO CREMATORIO;12936;ZBD22D0E32;CRE;23;30/04/2018;;;
19/03/2018;STEFANI SRL;03479430286;VIA IX STRADA 8/A - Z.I.;35129;PADOVA;PD;Ocre/000007;ACQUISTO SCATOLE PER IMP. CREMATORIO;136,5;Z7A22D3BDE;CRE;23;23/03/2018;;;
20/03/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000063/P;ASSISTENZA ALLA CLIENTELA PRESSO PARK FIERA - MESE DI FEBBRAIO 2018;1648;ZCF22D770E;PARK;23;20/03/2018;;;
20/03/2018;PLUS TECHNOLOGIES SRL;11094740153;Via A. Cecchi nr. 9/3;20146;Milano;MI;Ocre/000008;ACQUISTO CARTUCCE PER STAMPANTE BADGE IMP. CREMATORIO;1878,6;Z5622D5962;CRE;23;31/03/2018;;;
21/03/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;Ocar/000007;VESTIZIONE AUTOCARRO TG EY996LN LIVREA CAR SHARING;400;ZE622DF9C6;CAR;23;03/04/2018;;;
21/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000064/C;RIPARAZIONE PARAURTI POSTERIORE FIAT PANDA EG 287 WM ;793,74;Z3222DEE84;CAR;23;21/03/2018;;;
22/03/2018;PROCED SRL;01952150264;VIALE DELLE INDUSTRIE, 82;31030;DOSSON DI CASIER;TV;40/000026;ACQUISTO CARTA PER FOTOCOPIE A4 E A3;646,5;Z1D22E0C27;DG;08;30/03/2018;PROCED SRL - PROSDOCIMI G.M. SPA - LYRECO ITALIA SRL ;;
22/03/2018;PARK IT SRL;02770660542;STRADA BATTIFOGLIA, 12;06132;SANT'ANDREA DELLE FRATTE;PG;000065/P;RIPARAZIONE URGENTE DISPOSITIVO LETTORE BANCONOTE CON SOSTITUZIONE COMPONENTI DANNEGGIATI;1000;Z0222E0CB8;PARK;23;22/03/2018;;;
23/03/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;Ocar/000008;FORNITURA IN OPERA DI PELLICOLA C/O STALLO CAR SHARING PRATO DELLA VALLE;220;Z9622E5CCF;CAR;23;03/04/2018;;;
23/03/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000017;MANUTENZIONE IMPIANTO RILEVAZIONE INCENDIO PARK TRIBLOCK ;2000;Z8622E7FB7;PARK;23;01/04/2018;;;
23/03/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000016;SERVIZI DI CONNESSIONE INTERNET PARK INSURREZIONE;2760;ZF222E7D73;PARK;23;18/03/2018;;;
23/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000068/P;SOSTITUZIONE IDROGUIDA EPS FIAT PANDA EG 291 WM;490;Z7022E77D3;PARK;23;23/03/2018;;;
23/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000067/P;TAGLIANDO FIAT PANDA EG 292 WM;206,77;Z8D22E76D1;PARK;23;23/03/2018;;;
28/03/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000069/P;STAMPE E ADESIVI PER CASSE AUTOMATICHE E CARTELLI VARI PARK;542;Z4E22F727C;PARK;23;28/03/2018;;;
28/03/2018;CPL CONCORDIA Soc. Coop.;00154950364;VIA A.GRANDI, 39;41033;CONCORDIA  SUL SECCHIA;MO;OFT/000001;VERIFICA E CONTROLLO METROLOGICO SU SISTEMI DI MISURA ELETTRICI AI FINI FISCALI;1450;ZF822F59B6;FTV;23;05/04/2018;;;
28/03/2018;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000027;ACQUISTO BIGLIETTI DA VISITA AD;40;Z7122F655E;DG;23;31/03/2018;;;
28/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;OCAR/000009;INTERVENTO DI MANUTENZIONE AUTOVETTURA EG279WM;127,84;Z9922F5D85;CAR;23;30/03/2018;;;
28/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;OCAR/000010;MANUTENZIONE ORDINARIA AUTOVETTURA CAR SHARING TARGATA FC390KF;216,77;Z0C22F60B2;CAR;23;30/03/2018;;;
29/03/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000071/P;LAVORAZIONI EDILI PER POSA NUOVI PARCOMETRI;2850;Z6D22FA500;PARK;23;29/03/2018;;;
30/03/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000007/CRE;MATERIALI DI CONSUMO;571,73;ZF122FF7A4;CRE;23;30/03/2018;;;
30/03/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000004/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - MARZO 2018;5951,8;Z9922FF86F;ADV;23;30/03/2018;;;
