Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
14/09/2021;CED DIGITAL & SERVIZI;11476541005;VIA BARBERINI 28 ;00187;ROMA;RM;40/000107;"ABBONAMENTO ANNUALE ON-LINE AL QUOTIDIANO "" IL GAZZETTINO""";192,3;ZF5330EE54;DG;23;21/09/2021;
14/09/2021;RTC SPA;02776770238;Via Edison Loc.Campagnola;37059;ZEVIO;VR;40/000106;ACQUISTO TASTIERA NB HP ELITEBOOK + MODULI DI ESPANSIONE ETHERNET PER SWITCH;815;ZD03309AD2;CED;23;20/09/2021;
15/09/2021;RINA SERVICES SPA;03487840104;VIA CORSICA, 12;16128;GENOVA;GE;40/000109;ATTIVITA' DI ANALISI DOCUMENTALE E PROVE SU PELLICOLATURA VETRI DEL TRAM;18480;ZD43314E58;DG;23;22/09/2021;
16/09/2021;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;000047/CRE;INTERVENTO STRAORDINARIO VASO DI ESPANSIONE DELLA CALDAIA;197,37;Z94330DD02;CRE;23;16/09/2021;
17/09/2021;RBL GROUP S.R.L.U. (GIA' SPAZIO GRAFICA S.R.L.U.);04771400282;Via dei Longobardi, 5;35014;FONTANIVA;PD;40/000110;DETERGENTE AER OXY A BASE DI PEROSSIDO DI IDROGENO;341;ZAA33177F8;DG;23;21/09/2021;
20/09/2021;DISTRIBUZIONE UFFICIO SRL;04751100282;VIA DELL'INDUSTRIA 24;35010;BORGORICCO;PD;40/000111;ACQUISTO CANCELLERIA;129,44;ZD8331BE37;DG;23;29/09/2021;
20/09/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000170/P;PIANALE CARRELLO;480;Z5F331CAB4;PARK;23;22/09/2021;
20/09/2021;IVS SRL;09963460010;Via Lombardia, 17;31050;MONASTIER;TV;OPK/000042;FORNITURA VERNICI PER SEGNALETICA PARK FIERA NORD;1541,25;ZAF3319F8E;PARK;23;27/09/2021;
21/09/2021;STUDIO FORENIX SAS;04305840284;VIA C. REZZONICO 26/A;35131;PADOVA;PD;40/000112;TRADUZIONE IT-EN ASSEVERATA NR. 3 DOCUMENTI;1432;Z51331E553;DG;23;28/09/2021;
21/09/2021;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;OCRE/000026;FORNITURA E POSA IN OPERA GRUPPI FRIGO PRESSO IL FORNO CREMATORIO DI PADOVA;19000;Z5C33204B9;CRE;23;28/09/2021;
21/09/2021;PLUS TECHNOLOGIES SRL;10526950968;Via Argelati, 44;20143;MILANO;MI;OCRE/000025;RIPARAZIONE STAMPANTE BADGE PRESSO FORNO CREMATORIO;220;Z7E331DBE2;CRE;23;24/09/2021;
21/09/2021;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000171/P;LAVORAZIONI EDILI PARK CONCIAPELLI;4959;Z9A331D3BE;PARK;23;22/09/2021;
22/09/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000172/P;NUOVO IMPIANTO ELETTRICO PARK PORTE CONTARINE;8710;Z1B3324B72;PARK;23;22/09/2021;
22/09/2021;RCS MediaGroup S.p.A. Pubblicita';12086540155;VIA RIZZOLI 8;20132;MILANO;MI;40/000113;"ABBONAMENTO ANNUALE ""CORRIERE DELLA SERA"" DIGITAL EDITION";194,3;Z073323D3B;DG;23;29/09/2021;
23/09/2021;GEDI DIGITAL S.R.L.;06979891006;Via Ernesto Lugaro, 15;10126;Torino;TO;40/000114;"ABBONAMENTO ANNUALE WEB AL QUOTIDIANO ""IL MATTINO DI PADOVA""";173,07;Z32332700A;DG;23;29/09/2021;
24/09/2021;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;40/000116;FATTURAZIONE ELETTRONICA INVIO E CONSERVAZIONE - PERIODO 01.08.2021 / 31.12.2023;5000;Z6F332C51D;DG;23;24/09/2021;
24/09/2021;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;40/000118;"CORSI DI FORMAZIONE ""AGGIORNAMENTO PRIMO SOCCORSO""";832;ZE1332F86E;DG;23;28/09/2021;
24/09/2021;CENTRO DI FORMAZIONE STS SRL;02492480286;VIA ROMANA APONENSE, 116;35142;PADOVA;PD;40/000115;"CORSO DI AGGIORNAMENTO ""FORMAZIONE GENERALE DEI LAVORATORI SULLA SICUREZZA""";50;Z53332C569;DG;23;28/09/2021;
24/09/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;000007/ADV;INTERVENTO DI MANUTENZIONE SU IMPIANTI PUBBLICITARI NEL COMUNE DI SELVAZZANO DENTRO;1085;Z28332C596;ADV;23;24/09/2021;
24/09/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000008/ADV;INTERVENTO DI MANUTENZIONE FIAT PUNTO;189,4;Z99332C4AB;ADV;23;24/09/2021;
24/09/2021;LEXMEDIA SRL;09147251004;VIA F. ZAMBONINI, 26;00158;PADOVA;RM;40/000117;PUBBLICAZIONE AVVISO RETTIFICA TERMINI BANDO DI GARA :APPALTO INTEGRATO  SIR 3;1190,28;Z46332E72A;INTR;23;24/09/2021;
27/09/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000175/P;NUOVO IMPIANTO ELETTRICO PARK CONCIAPELLI;8801;ZE733340A4;PARK;23;28/09/2021;
27/09/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;ICRE/000007;FORNITURA E MESSA IN OPERA DI 2 SERRAMENTO AERAZIONE NELLA SALA DELL'IMPIANTO CREMATORIO;5972;Z423331A0D;CRE;23;04/11/2021;
27/09/2021;DISTRIBUZIONE UFFICIO SRL;04751100282;VIA DELL'INDUSTRIA 24;35010;BORGORICCO;PD;40/000120;ACQUISTO ETICHETTATRICE BROTHER PT-E550WVP;241,31;ZCE3332A37;CED;23;19/10/2021;
27/09/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000043;FORNITURA NR. 2 ESTINTORI DA INSTALLARE SU FORD COURIER;85,22;Z3933341C9;PARK;23;04/10/2021;
27/09/2021;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000119;BIGLIETTI DA VISITA;117;Z97333262D;DG;23;05/10/2021;
27/09/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000174/P;H9STRUTT;1435;ZF333340EF;PARK;23;28/09/2021;
27/09/2021;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;OPK/000044;LAVORI EDILI PRESSO PARCHEGGIO FIERA NORD;4500;Z313334A6A;PARK;23;05/10/2021;
28/09/2021;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000176/P;STAMPE A COLORI E PANNELLI;1312;Z533335976;PARK;23;28/09/2021;
28/09/2021;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;OPK/000045;ACQUISTO PRODOTTI ANTINCENDIO;760;Z033339B29;PARK;23;05/10/2021;
28/09/2021;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;40/000123;CORSO FORMAZIONE AGGIORNAMENTO SICUREZZA SUL LAVORO;780;Z89333922D;DG;23;30/09/2021;
28/09/2021;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;40/000122;REDAZ. PIANO EMERGENZA PLANIMETRIE-DVR DEL PARK DE GASPERI E VALUTAZ.RUMORE E VIBRAZIONI;2300;Z2E33378AB;DG;23;11/10/2021;
28/09/2021;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000121;TAGLIANDI AUTO E MOTO D'EPOCA;360;ZDD333652A;PARK;23;06/10/2021;
28/09/2021;RC SISTEMI AUDIOVISIVI SRL;02203330283;VIA G. ROSSA, 11;35020;RONCAGLIA DI PONTE SAN NICOLO';PD;60/000022;INTEGRAZIONE APPARATI IMPIANTO SALA FORMAZIONE 1 PIANO;2590;Z573336A3A;DG;23;20/10/2021;
28/09/2021;IMPRESA DI PULIZIE LAVANDA DI LEVORIN GRAZIANO;03753540289;VIA KENNEDY 3;35020;POLVERARA;PD;000178/P;PULIZIA PARK DE GASPERI;115;ZDD3339244;PARK;23;28/09/2021;
29/09/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000048/CRE;MATERIALI DI CONSUMO SETTEMBRE 2021;458,29;Z98333CC25;CRE;23;29/09/2021;
29/09/2021;UNIFORM 03 SRL SOCIETA' UNIPERSONALE;03831670280;Viale dell'Industria, 80;35129;PADOVA;PD;OPK/000046;ACQUISTO MATERIALI PER LA PULIZIA;48,94;Z9D333BDCE;PARK;23;05/10/2021;
29/09/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000179/P;MANUTENZIONE VEICOLI DI PROPRIET�;545,27;Z49333D153;PARK;23;01/10/2021;
29/09/2021;TELECOM ITALIA SPA;00488410010;Via Gaetano Negri, 1;20123;MILANO;MI;40/000125;SERVIZI DI TELEFONIA MOBILE;16000;89233640ED;DG;26;01/01/2021;
29/09/2021;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000124;INCARICO PROFESSIONALE REDAZIONE BUDGET PATRIMONIALE 2021-2040 APS HOLDING;4368;Z13333D17A;DG;23;04/10/2021;
29/09/2021;IVS SRL;09963460010;Via Lombardia, 17;31050;MONASTIER;TV;OPK/000047;FORNITURA VERNICI PER SEGNALETICA PARK FIERA NORD;1413,75;Z5033410FB;PARK;23;04/10/2021;
30/09/2021;ARCABROKER di Danillo Dalfreddo;03571940281;VIA PO', 21;35135;PADOVA ;PD;40/000126;SERVIZIO DI CONSULENZA IN MATERIA ASSICURATIVA E GESTIONE SINISTRI;1752;ZC43346D09;DG;23;01/10/2021;
30/09/2021;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;OPK/000048;FORNITURA TAGLIANDI ABBONAMENTI PARK SCAMBIATORI;640;ZA63343BC5;PARK;23;08/10/2021;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
