Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI ECONOMICI;SOMME LIQUIDATE
03/09/2014;AIR LIQUIDE ITALIA SERVICE SRL;03270040961;VIA CAPECELATRO 69;20148;MILANO;MI;31/000198;ECOPASS NOLEGGIO 1 ANNO BOMBOLA PER OFFICINA TRAM  ;65;ESENTE;TRAM;23;08/09/2014;;
03/09/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000530;REVISIONE PEDALIERE E VALVOLE WABCO ;2726,5;5557400F8B;MAGB;23;(vuoto);;
03/09/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 39;20020;SETTIMO MILANESE;MI;30/000533;RICAMBI WABCO PER AUTOBUS ;873,11;5557400F8B;MAGB;23;(vuoto);;
03/09/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000531;MATERIALE PER REPARTO VERNICIATURA ;639,84;ZEA0D55F37;MAGB;23;(vuoto);;
03/09/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000536;RICAMBI PER CARROZZERIA AUTOBUS IVECO ;2653,4;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
03/09/2014;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;001413/AR;RISTAMPA ADESIVI AREA VIDEOSORVEGLIATA;80;XB1102F805;COMU;23;24/09/2014;;
03/09/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000535;RICAMBI MAN PER AUTOBUS AUTODROMO ;1038,27;X6F102F7E1;MAGB;23;(vuoto);;
03/09/2014;NORD EST WELDING SRL;03839910274;VIA NONA STRADA, 10;35129;PADOVA ;PD;31/000191;RICARICA 50 lt  DI  GAS PER SALDATURA;80,5;Z5A107CB7E;TRAM;23;08/09/2014;;
03/09/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000534;RICAMBI GRUPPO FRENANTE PER AUTOBUS IVECO E BREDAMENARINI ;216,24;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
03/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000532;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO E BREDAMENARINI ;3199,31;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
04/09/2014;A.VERARDINI  S.R.L.;00380540286;IX STRADA 24;35129;PADOVA;PD;32/000146;REVISIONE POMPA INIEZIONE E INIETTORI ;1341,73;X4C0FF451E;OFF;08;(vuoto);Officina servizio diesel , Elettrodiesel Peruzzo;
04/09/2014;A.VERARDINI  S.R.L.;00380540287;IX STRADA 25;35130;PADOVA;PD;32/000147;REVISIONE POMPA INIEZIONE;466,68;X240FF451F;OFF;08;(vuoto);Officina servizio diesel , Elettrodiesel Peruzzo;
04/09/2014;CASA DEL CONTACHILOMETRI SRL;03778000285;VIA CA' STIMABILE 1;35129;PADOVA;PD;30/000538;RICAMBI PER AUTOBUS IVECO ;546,53;X47102F7E2;MAGB;23;(vuoto);;
04/09/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;31/000200;RIPARAZIONE CLIMA MP TRAM;1785;Z8710A20F6;TRAM;23;25/09/2014;;
04/09/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;32/000145;CARICA BATTERIA /AVVITATORE;399;X740FF451D;OFF;23;(vuoto);;
04/09/2014;G.R.R. MOTORI S.R.L.;02464370986;VIA MEZZANA 44;25038;ROVATO;BS;32/000149;REVISIONE TESTATE CILINDRO ;1493,4;XF70FF4520;OFF;08;(vuoto);G.R.R. MOTORI S.R.L., LA RETTIFICA di Schiavon Diego , 3GI RICAMBI SRL;
04/09/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000539;RICAMBI PER CAMBI AUTOMATICI VOITH;980;X1F102F7E3;MAGB;23;(vuoto);;
04/09/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;32/000144;RIPARAZIONE PERDITE ACQUA BUS A GASOLIO;953,7;X9C0FF451C;OFF;23;(vuoto);;
04/09/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000537;RICAMBI PER AUTOBUS IVECO ;8173,06;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
04/09/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;32/000148;MANUTENZIONE IMPIANTO CLIMA;1171,59;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
04/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;31/000199;parti ricambio compressore aria;650;55576340AA;MAGT;23;25/09/2014;;
05/09/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000096;FORNITURA CARTA INTESTATA APS HOLDING;336;ZC210A8E02;DG;23;19/09/2014;;
05/09/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;002248AR;MATERIALE PER TAGLIANDO VETT. AZ. 74;76,47;ZF00D55EDF;MAGB;08;(vuoto);Stefanelli Spa - Pascoli SPA;
05/09/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000540;PROGRAMMAZIONE DISPLAY CACCIAMALI TCC 760;1000;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
08/09/2014;ME.GO.RI. SRL;06693920016;VIA SAN QUINTINO,44;10121;TORINO ;TO;30/000541;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO E BREDAMENARINI ;3240;Z0B10AE7E9;MAGB;23;(vuoto);;
08/09/2014;NORD EST WELDING SRL;03839910274;VIA NONA STRADA, 10;35129;PADOVA ;PD;001636/AR;RICARICA GAS PER SALDATRICE OFFICINA TRAM;76,5;ZCE10AEB72;TRAM;23;08/09/2014;;
08/09/2014;OFFICINA SALVO' di Salv� Luca & C. s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;32/000151;KIT DISTRIBUZIONE E TAGLIANDO AUTO AZIENDALE;1220,64;X120FF452C;OFF;08;(vuoto);OFF.SALVO',FILIPPONE ADRIANO, AUTOFFICINA DELLA MUTA;
08/09/2014;RS COMPONENTS SPA;02267810964;VIA CADORNA, 66;20090;VIMODRONE;MI;001664/AR;FORNITURA 50pz ESSICATORE ERS 100G;136,18;Z5110AC3DF;INTR;23;08/09/2014;;
08/09/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;32/000150;SISTEMAZIONE TETTO PER INFILTRAZIONE ACQUA ;630,36;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
08/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000542;MATERIALE ELETTRICO E MECCANICO PER AUTOBUS IVECO E AUTODROMO;2135,5;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
09/09/2014;COMMERCIALE LMV SRL;02308300280;VIA A.DE CURTIS 9;35020;DUE CARRARE;PD;002301/AR;MATERIALE PER REPARTO GOMMISTA ;413,3;X0D102F7F0;MAGB;23;(vuoto);;
09/09/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002249AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;641,27;Z480D55EB1;MAGB;23;(vuoto);;
09/09/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000097;"STAMPA ""FOGLIO PER OFFICINA USCITA BUS""";155;Z8010B3587;OFF;23;(vuoto);;
09/09/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000201;parti carrozzeria interna tram;1899,08;5557646A8E;MAGT;23;16/10/2014;;
09/09/2014;STUDIO G SRL;02127890289;VIA VILLA 1/B;30010;CAMPOLONGO MAGGIORE ;VE;30/000543;MATERIALE PER REPARTO SALDATURA OFFICINA CARROZZERIA;297,18;XF2102F7E4;MAGB;23;(vuoto);;
10/09/2014;A.VERARDINI  S.R.L.;00380540286;IX STRADA 24;35129;PADOVA;PD;32/000152;RIPARAZIONE POMPA INIEZIONE ;144,84;XE50FF452D;OFF;08;(vuoto);Officina servizio diesel , Elettrodiesel Peruzzo;
10/09/2014;AMBIENTE UFFICIO SPA;01978610283;VIA IRPINIA 56;35020;SAONARA;PD;002351/AR;INTERVENTO TECNICO PER REGOLAZIONE PORTE C/O UFFICIO DI PRESIDENZA;120;X3A10ECDF3;TECN;23;10/09/2014;;
10/09/2014;CEDISS SRL;03121340370;VIA TOSARELLI, 157;40055;VILLANOVA DI CASTENASO;BO;30/000544;MONITOR PER AUTOBUS IVECO CITELIS ;534;XE0102F7F1;MAGB;23;(vuoto);;
10/09/2014;LA CASA DEL RADIATORE S.R.L.;00291630978;VIA PISTOIESE, 763/L;59100;PRATO;PO;32/000153;SOSTITUITO DUE RADIATORI;1630;Z1110B5F2F;OFF;08;(vuoto);Brombin Paolo radiatori auto, Paccagnella F.lli Radiatori;
10/09/2014;RS COMPONENTS SPA;02267810964;VIA CADORNA, 66;20090;VIMODRONE;MI;32/000154;MATERIALE PER RIPARAZIONE OBLITERATRICI;945,67;XBD0FF452E;OFF;23;(vuoto);;
10/09/2014;WURTH SRL;00125230219;VIA STAZIONE 51;39044;EGNA;BZ;002302/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;512,38;ZD00D55F12;MAGB;23;(vuoto);;
11/09/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000548;RICAMBI WABCO PER AUTOBUS IVECO, BREDAMENARINI E CACCIAMALI;985,96;5557400F8B;MAGB;23;(vuoto);;
11/09/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000547;RICAMBI CARROZZERIA PER AUTOBUS IVECO E CACCIAMALI;1096,85;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
11/09/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;31/000207;parti meccaniche clima tram;300;Z8210BC537;MAGT;23;03/10/2014;;
11/09/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000203;fornitura di guanti monouso,fascette plastica,spray,nastri adesivi,viteria;324,02;Z480D55EB1;MAGT;23;19/09/2014;;
11/09/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000545;RICAMBI PER AUTOBUS BREDAMENARINI ;677,62;ZBA0D3265A;MAGB;23;(vuoto);;
11/09/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;001350/AR;CARTUCCE PER STAMPANTI A COLORI;767,69;Z820D326F2;CED;23;30/09/2014;;
11/09/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000206;riparazione schede elettroniche tram;665,44;5557646A8E;MAGT;23;03/10/2014;;
11/09/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000546;RICAMBI PER GRUPPO FRENI E CIRCUITI PNEUMATICI PER AUTOBUS IVECO E BREDAMENARINI ;385;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
11/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;31/000202;ricambi organi guida e impiantoi illuminazione tram;1340;55576340AA;MAGT;23;26/09/2014;;
11/09/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;30/000549;PISTONI PER RALLA AUTOBUS IVECO 18 MT;6352,15;Z2E10BD3D5;MAGB;08;(vuoto);VAR SRL, STEFANELLI SPA;
11/09/2014;VITI E UTENSILI srl;01990350280;VIALE ITALIA,15 - Z.A. EUROPA;35020;PONTE SAN NICOLO';PD;31/000204;fornitura viteria per tram;50,75;Z5810BC4AE;MAGT;23;26/09/2014;;
11/09/2014;WURTH SRL;00125230219;VIA STAZIONE 51;39044;EGNA;BZ;31/000205;grasso per manutenzione scambi tram;253,44;ZD00D55F12;MAGT;23;19/09/2014;;
12/09/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000553;MATERIALE PER REPARTO VERNICIATURA E CARROZZERIA ;200;ZEA0D55F37;MAGB;23;(vuoto);;
12/09/2014;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;002184/AR;SERVIZIO EXTRA FACCHINAGGIO E LAVAGGIO BUS;1618;XC40FF451B;OFF;17;(vuoto);;
12/09/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000550;RICAMBI PER AUTOBUS IVECO ;1393,95;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
12/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000552;RICAMBI PER AUTOBUS IVECO E AUTODROMO ;3283,67;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
12/09/2014;ZF ITALIA SRL;10096130157;VIA DONIZETTI, 11;20090;ASSAGO ;MI;30/000551;RICAMBI PER AUTOBUS IVECO ;1196;XB8102F7F2;MAGB;23;(vuoto);;
15/09/2014;GRAFICHE GEMMA SRL;00039490289;VIA CARBONARA,10;35010;BORGORICCO;PD;40/000098;STAMPA DI 10.000 DISTINTE DI VERSAMENTO;840;ZF310C2462;COM;08;(vuoto);Grafiche Gemma, Nuova Jolly, Grafica 2010, Nuova Grafica di Crivellaro;
15/09/2014;PADOVAFIERE SPA;04030830287;N. TOMMASEO 59;35131;PADOVA;;40/000100;locazione area padiglione 10;18178,82;ESENTE;CONT;23;(vuoto);;
15/09/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000554;RICAMBI IVECO ;2804,02;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
15/09/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;002247AR;PROGRAMMAZIONE DISPLAY TCC 760 CACCIAMALI;1000;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
15/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000555;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;5862,56;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
15/09/2014;NUOVA SALTINI SRL;04080650965;VIA ALESSANDRO TADINO, 52;20124;MILANO;MI;31/000208;ricambi per batteria di trazione tram;850;Z3110C2700;MAGT;23;30/09/2014;;
15/09/2014;STUDIO GULLI ASSOCIATI;00215390287;VIA N. TOMMASEO 67 C;35131;PADOVA;PD;001587/AR;CTU VERTENZA PAVAN BERTIN;2962,96;Z0910C3B98;LEG;23;(vuoto);;
15/09/2014;ESPERIA INFORMATICA SNC;04547470288;VIA TORRICELLI,2;35136;PADOVA;PD;40/000099;FORNITURA, CONFIGURAZIONE E INSTALLAZIONE NOTEBOOK E STAMPANTE (POSTAZIONE PRESIDENTE);696,72;Z3810C4457;CED;23;(vuoto);;
16/09/2014;CHELAB SRL;01500900269;VIA FRATTA, 25;31023;RESANA;TV;40/000101;DETERMINAZIONE PORTETE IN CONDIZIONI DI MASSIMO REGIME 5 CAMINI;296;Z7C10C8B9D;QUAL;08;(vuoto);Chelab, Ecoricerche SRL, LA.RI.AN idropur di Rizzo D.ssa Elena;
16/09/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002304/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;320,92;Z480D55EB1;MAGB;23;(vuoto);;
16/09/2014;GALLO SRL;00020190286;VIA DELL'INDUSTRIA, 41;35030;RUBANO;PD;30/000556;(vuoto);180;X90102F7F3;MAGB;23;(vuoto);;
16/09/2014;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;40/000102;decorazioni in vinile per vetrine ufficio turistico IAT Padova;825;Z9610C8DB8;TECN;23;15/10/2014;;
16/09/2014;MEB SRL ;02282890249;VIA LAGO DI COSTANZA, 1;3615;SCHIO ;VI;31/000210;materiale elettrico di consumo per magazzino tram;534,74;Z1310C9397;MAGT;23;26/09/2014;;
16/09/2014;METALLOY ITALIANA SNC ;02653820247;via SETTECASE, 67/69;36061;BASSANO DEL GRAPPA;VI;31/000209;parte meccanica tram;8710;Z7E10C9013;MAGT;23;17/10/2014;;
16/09/2014;PUBLINFORMA SRL;05866880726;Via Ferdinando d'Aragona 92 sc.C;76121;BARLETTA;BT;40/000103;PUBBLICAZIONE SU GURI : ESITO GARA FORNITURA Fornitura di gas naturale;498,78;ZC510C9F4A;ACQ;08;(vuoto);Publinforma srl, Lexmedia srl, Vivenda srl, Libreria Pirola Etruria snc;
16/09/2014;SPATA AVV. EMANUELE;01757930282;VIA GIOVANNI BERCHET  11;35131;PADOVA;PD;001588/AR;LEGALI PER VERTENZE COL PERSONALE;1612;ZEB10C6BC3;LEG;23;(vuoto);;
16/09/2014;STUDIO G SRL;02127890289;VIA VILLA 1/B;30010;CAMPOLONGO MAGGIORE ;VE;31/000211;MATERIALI OFF./INFRA PER SALDATURA;302,67;Z6910C9729;INTR;23;26/09/2014;;
16/09/2014;CICOGNANI SRL;01312750399;VIA DEI FABBRI, 1;48011;ALFONSINE;RA;31/000212;guarnizione in spugna per clima tram;225;ZA910C97BE;MAGT;23;26/09/2014;;
16/09/2014;ZANALDI DOTT.SSA SILVIA;01944140282;VIA MARSIGLIO DA PADOVA     22;35100;PADOVA;PD;001589/AR;CTP VERTENZE COL PERSONATE;950;Z7010C6BF2;LEG;23;16/09/2014;;
17/09/2014;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;002183AR;ATTREZZATURE PER OFFICINA;1063,89;ZEEOD326A4;OFF;23;(vuoto);;
17/09/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000155;SISTEMAZIONE IMP. ELETTRICO ;304,16;55575023BB;OFF;08;(vuoto);Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
17/09/2014;OFFICINE MIOTTO S.R.L.;00800230287;VIALE DELL'INDUSTRIA 8;35011;CURTAROLO;PD;32/000156;SOST. RADIATORE ACQUA MOTORE ;574,88;55575023BB;OFF;08;(vuoto);Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
17/09/2014;OFFICINE MIOTTO S.R.L.;00800230288;VIALE DELL'INDUSTRIA 9;35012;CURTAROLO;PD;32/000157;SOST. ORING TESTATE ;1625,44;55575023BB;OFF;08;(vuoto);Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
17/09/2014;SONEPAR ITALIA SPA;00825330285;RIVIERA MAESTRI DEL LAVORO 24;35127;PADOVA;PD;30/000557;RICAMBI ELETTRICI PER AUTOBUS ;105,21;X68102F7F4;MAGB;23;(vuoto);;
18/09/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000561;MATERIALE PER REPARTO VERNICIATURA E CARROZZERIA ;343,76;ZEA0D55F37;MAGB;23;(vuoto);;
18/09/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000559;RICAMBI CARROZZERIA E MATERIALE DI CONSUMO PER AUTOBUS IVECO, CACCIAMALI E BREDAMENARINI ;506,05;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
18/09/2014;C.R.C. BUS SRL;01396750035;VIA E. FERMI, 16/19;35046;LONIGO;VI;30/000566;CENTRALINA I/O PER AUTOBUS CACCIAMALI TCN 105 - EUROPOLIS ;995;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
18/09/2014;EURORICAMBI BUS SRL;04253170288;VIA U. FOSCOLO 28/30;35010;VIGONZA;;30/000562;FILTRI PER AUTOBUS BREDAMENARINI ;324;XEB102F7F7;MAGB;23;(vuoto);;
18/09/2014;FLOWER GLOVES SRL;01747140232;VIA MONTE FIORINO 13;37057;S.GIOVANNI LUPATOTO;VR;30/000568;MATERIALE ANTINFORTUNISTICO ;314;XC3102F7F8;MAGB;23;(vuoto);;
18/09/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000567;RICAMBI PER AUTOBUS BREDAMENARINI ;324,36;ZBA0D3265A;MAGB;23;(vuoto);;
18/09/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000104;STAMPA FOGLIETTO CAMBIO TURNO TRA AGENTI;178;ZC610D3788;MOV;23;(vuoto);;
18/09/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;60/000091;Fornitura ricambi e assistenza per riparazione tram P02;299994;5927010361;TRAM;23;(vuoto);;
18/09/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000560;RICAMBI PER CAMBI VOITH PER AUTOBUS ;720;X18102F7F6;MAGB;23;(vuoto);;
18/09/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000558;FILTRI PER AUTOBUS IVECO, BREDAMENARINI E AUTODROMO ;629;55575245E2;MAGB;08;(vuoto);Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
18/09/2014;SCAR SRL;00353240237;VIA CADUTI SUL LAVORO, 25;37012;BUSSOLENGO;VR;002305/AR;RACCORDI E INNESTI PER CIRCUITI ARIA AUTOBUS ;425,37;X40102F7F5;MAGB;23;(vuoto);;
18/09/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000563;GRASSO PER RALLA PER AUTOBUS IVECO 18 MT;559;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
